type, ID, parentID, startX, startY, startZ, endX, endY, endZ, radius, volume, growthVolume, length, growthLength, FittingType,segmentID, parentSegmentID, segmentMedianRadius, segmentGrowthVolume, segmentGrowthLength, branchOrder, reverseBranchOrder, reversePipeRadiusBranchorder, reversePipeAreaBranchorder, branchID, treeID, treeSpecies, translateX, translateY, translatez, gvA, gvB, gvC, glA, glB, glC
cylinder, 2036, 2035, 0.892404, 7.049727, 9.823059, 0.909738, 7.089000, 9.823616, 0.045454, 0.000279, 0.013656, 0.042931, 6.089697, ALLOMETRICGROWTHVOLUME, 874, 873, 0.045454, 0.013656, 6.089697, 1, 13, 4.123106, 17, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2037, 2036, 0.909738, 7.089000, 9.823616, 0.922433, 7.121304, 9.814482, 0.045378, 0.000232, 0.013348, 0.035891, 5.945834, ALLOMETRICGROWTHVOLUME, 875, 874, 0.045378, 0.013116, 5.909943, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2038, 2037, 0.922433, 7.121304, 9.814482, 0.946052, 7.158419, 9.803401, 0.045344, 0.000293, 0.013116, 0.045366, 5.909943, ALLOMETRICGROWTHVOLUME, 875, 874, 0.045378, 0.013116, 5.909943, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2039, 2038, 0.946052, 7.158419, 9.803401, 0.954610, 7.196079, 9.801913, 0.045305, 0.000249, 0.012823, 0.038649, 5.864576, ALLOMETRICGROWTHVOLUME, 876, 875, 0.045238, 0.012307, 5.784487, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2040, 2039, 0.954610, 7.196079, 9.801913, 0.977046, 7.230915, 9.802486, 0.045271, 0.000267, 0.012574, 0.041440, 5.825928, ALLOMETRICGROWTHVOLUME, 876, 875, 0.045238, 0.012307, 5.784487, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2041, 2040, 0.977046, 7.230915, 9.802486, 0.982639, 7.264692, 9.813121, 0.045238, 0.000230, 0.012307, 0.035850, 5.784487, ALLOMETRICGROWTHVOLUME, 876, 875, 0.045238, 0.012307, 5.784487, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2042, 2041, 0.982639, 7.264692, 9.813121, 1.009752, 7.297155, 9.817646, 0.045186, 0.000273, 0.012077, 0.042538, 5.748637, ALLOMETRICGROWTHVOLUME, 876, 875, 0.045238, 0.012307, 5.784487, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2043, 2042, 1.009752, 7.297155, 9.817646, 1.030715, 7.327254, 9.826214, 0.045138, 0.000241, 0.011804, 0.037667, 5.706099, ALLOMETRICGROWTHVOLUME, 876, 875, 0.045238, 0.012307, 5.784487, 1, 12, 4.000000, 16, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2044, 2043, 1.030715, 7.327254, 9.826214, 1.042366, 7.365948, 9.818390, 0.045014, 0.000262, 0.011501, 0.041160, 5.536949, ALLOMETRICGROWTHVOLUME, 877, 876, 0.044975, 0.011239, 5.495789, 1, 11, 3.872983, 15, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2045, 2044, 1.042366, 7.365948, 9.818390, 1.063076, 7.398610, 9.827354, 0.044975, 0.000252, 0.011239, 0.039700, 5.495789, ALLOMETRICGROWTHVOLUME, 877, 876, 0.044975, 0.011239, 5.495789, 1, 11, 3.872983, 15, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2046, 2045, 1.063076, 7.398610, 9.827354, 1.073886, 7.435037, 9.839828, 0.044937, 0.000254, 0.010986, 0.039992, 5.456089, ALLOMETRICGROWTHVOLUME, 877, 876, 0.044975, 0.011239, 5.495789, 1, 11, 3.872983, 15, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2047, 2046, 1.073886, 7.435037, 9.839828, 1.099232, 7.467912, 9.832588, 0.044277, 0.000260, 0.010311, 0.042138, 5.019543, ALLOMETRICGROWTHVOLUME, 878, 877, 0.044277, 0.010052, 4.977405, 1, 10, 3.741657, 14, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2048, 2047, 1.099232, 7.467912, 9.832588, 1.116039, 7.501073, 9.835234, 0.044235, 0.000229, 0.010052, 0.037272, 4.977405, ALLOMETRICGROWTHVOLUME, 878, 877, 0.044277, 0.010052, 4.977405, 1, 10, 3.741657, 14, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2049, 2048, 1.116039, 7.501073, 9.835234, 1.135435, 7.535489, 9.844158, 0.044095, 0.000247, 0.009777, 0.040500, 4.854370, ALLOMETRICGROWTHVOLUME, 879, 878, 0.044095, 0.009530, 4.813870, 1, 9, 3.605551, 13, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2050, 2049, 1.135435, 7.535489, 9.844158, 1.155152, 7.564125, 9.853205, 0.044059, 0.000219, 0.009530, 0.035925, 4.813870, ALLOMETRICGROWTHVOLUME, 879, 878, 0.044095, 0.009530, 4.813870, 1, 9, 3.605551, 13, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2051, 2050, 1.155152, 7.564125, 9.853205, 1.173197, 7.590557, 9.886661, 0.043827, 0.000279, 0.009167, 0.046299, 4.555145, ALLOMETRICGROWTHVOLUME, 880, 879, 0.043827, 0.009167, 4.555145, 1, 8, 3.464102, 12, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2052, 2051, 1.173197, 7.590557, 9.886661, 1.181439, 7.651870, 9.868427, 0.042944, 0.000374, 0.008598, 0.064496, 4.284871, ALLOMETRICGROWTHVOLUME, 881, 880, 0.042944, 0.008598, 4.284871, 1, 7, 3.316625, 11, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2053, 2052, 1.181439, 7.651870, 9.868427, 1.206082, 7.690129, 9.836185, 0.041813, 0.000306, 0.007790, 0.055772, 3.789244, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2054, 2053, 1.206082, 7.690129, 9.836185, 1.222401, 7.714592, 9.858243, 0.041706, 0.000201, 0.007484, 0.036760, 3.733472, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2055, 2054, 1.222401, 7.714592, 9.858243, 1.255334, 7.766690, 9.840564, 0.041622, 0.000349, 0.007283, 0.064119, 3.696712, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2056, 2055, 1.255334, 7.766690, 9.840564, 1.276275, 7.812107, 9.824827, 0.041521, 0.000284, 0.006934, 0.052430, 3.632593, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2057, 2056, 1.276275, 7.812107, 9.824827, 1.298883, 7.869489, 9.826887, 0.041438, 0.000333, 0.006650, 0.061709, 3.580162, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2058, 2057, 1.298883, 7.869489, 9.826887, 1.321247, 7.926419, 9.840273, 0.041362, 0.000337, 0.006317, 0.062613, 3.518453, ALLOMETRICGROWTHVOLUME, 882, 881, 0.041622, 0.006934, 3.632593, 1, 6, 3.000000, 9, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2059, 2058, 1.321247, 7.926419, 9.840273, 1.289502, 7.986769, 9.827053, 0.040587, 0.000359, 0.005658, 0.069460, 3.017220, ALLOMETRICGROWTHVOLUME, 883, 882, 0.040587, 0.005298, 2.947760, 1, 5, 2.645751, 7, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2060, 2059, 1.289502, 7.986769, 9.827053, 1.298044, 8.038139, 9.833851, 0.035935, 0.000213, 0.005298, 0.052516, 2.947760, SPHEREFOLLOWING, 883, 882, 0.040587, 0.005298, 2.947760, 1, 5, 2.645751, 7, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2061, 2060, 1.298044, 8.038139, 9.833851, 1.364074, 8.097945, 9.837049, 0.040175, 0.000452, 0.005085, 0.089146, 2.895243, ALLOMETRICGROWTHVOLUME, 884, 883, 0.040175, 0.005085, 2.895243, 1, 5, 2.645751, 7, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2062, 2061, 1.364074, 8.097945, 9.837049, 1.234396, 8.145382, 9.785877, 0.035524, 0.000584, 0.002825, 0.147259, 1.784775, ALLOMETRICGROWTHVOLUME, 885, 884, 0.035524, 0.002825, 1.784775, 1, 4, 2.236068, 5, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2063, 2062, 1.234396, 8.145382, 9.785877, 1.195507, 8.233891, 9.770324, 0.032942, 0.000334, 0.001739, 0.097918, 1.187529, MEDIAN, 886, 885, 0.032942, 0.001405, 1.089610, 1, 3, 1.732051, 3, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2064, 2063, 1.195507, 8.233891, 9.770324, 1.174161, 8.290044, 9.743619, 0.032942, 0.000224, 0.001405, 0.065742, 1.089610, SPHEREFOLLOWING, 886, 885, 0.032942, 0.001405, 1.089610, 1, 3, 1.732051, 3, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2065, 2064, 1.174161, 8.290044, 9.743619, 1.151994, 8.339805, 9.762354, 0.025932, 0.000122, 0.000822, 0.057606, 0.587346, SPHEREFOLLOWING, 887, 886, 0.025932, 0.000700, 0.529740, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2066, 2065, 1.151994, 8.339805, 9.762354, 1.141581, 8.400071, 9.771856, 0.023961, 0.000112, 0.000700, 0.061893, 0.529740, MEDIAN, 887, 886, 0.025932, 0.000700, 0.529740, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2067, 2066, 1.141581, 8.400071, 9.771856, 1.109567, 8.442285, 9.758680, 0.023961, 0.000098, 0.000588, 0.054594, 0.467847, SPHEREFOLLOWING, 887, 886, 0.025932, 0.000700, 0.529740, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2068, 2067, 1.109567, 8.442285, 9.758680, 1.106025, 8.498283, 9.763193, 0.023961, 0.000102, 0.000490, 0.056291, 0.413253, MEDIAN, 888, 887, 0.022329, 0.000388, 0.356962, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2069, 2068, 1.106025, 8.498283, 9.763193, 1.114550, 8.518886, 9.729739, 0.022329, 0.000063, 0.000388, 0.040203, 0.356962, ALLOMETRICGROWTHVOLUME, 888, 887, 0.022329, 0.000388, 0.356962, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2070, 2069, 1.114550, 8.518886, 9.729739, 1.062985, 8.576022, 9.694272, 0.021571, 0.000124, 0.000326, 0.084743, 0.316758, ALLOMETRICGROWTHVOLUME, 889, 888, 0.019638, 0.000116, 0.161736, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2071, 2070, 1.062985, 8.576022, 9.694272, 1.040583, 8.642128, 9.686073, 0.019638, 0.000085, 0.000202, 0.070279, 0.232015, ALLOMETRICGROWTHVOLUME, 889, 888, 0.019638, 0.000116, 0.161736, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2072, 2071, 1.040583, 8.642128, 9.686073, 0.975570, 8.697562, 9.650546, 0.017424, 0.000088, 0.000116, 0.092530, 0.161736, ALLOMETRICGROWTHVOLUME, 889, 888, 0.019638, 0.000116, 0.161736, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2073, 2072, 0.975570, 8.697562, 9.650546, 1.007759, 8.730336, 9.702307, 0.011397, 0.000028, 0.000028, 0.069206, 0.069206, ALLOMETRICGROWTHVOLUME, 889, 888, 0.019638, 0.000116, 0.161736, 1, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2074, 2064, 1.174161, 8.290044, 9.743619, 1.136178, 8.309692, 9.699697, 0.021383, 0.000088, 0.000359, 0.061302, 0.436523, ALLOMETRICGROWTHVOLUME, 890, 886, 0.021383, 0.000359, 0.436523, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2075, 2074, 1.136178, 8.309692, 9.699697, 1.074783, 8.295930, 9.686105, 0.019446, 0.000076, 0.000229, 0.064369, 0.277934, ALLOMETRICGROWTHVOLUME, 891, 890, 0.015859, 0.000103, 0.164125, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2076, 2075, 1.074783, 8.295930, 9.686105, 1.026034, 8.288631, 9.682298, 0.017753, 0.000049, 0.000152, 0.049439, 0.213565, ALLOMETRICGROWTHVOLUME, 891, 890, 0.015859, 0.000103, 0.164125, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2077, 2076, 1.026034, 8.288631, 9.682298, 0.968984, 8.289776, 9.664664, 0.015859, 0.000047, 0.000103, 0.059725, 0.164125, ALLOMETRICGROWTHVOLUME, 891, 890, 0.015859, 0.000103, 0.164125, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2078, 2077, 0.968984, 8.289776, 9.664664, 0.913964, 8.287024, 9.662487, 0.014172, 0.000035, 0.000056, 0.055131, 0.104401, ALLOMETRICGROWTHVOLUME, 891, 890, 0.015859, 0.000103, 0.164125, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2079, 2078, 0.913964, 8.287024, 9.662487, 0.870883, 8.268136, 9.677142, 0.011746, 0.000021, 0.000021, 0.049270, 0.049270, ALLOMETRICGROWTHVOLUME, 891, 890, 0.015859, 0.000103, 0.164125, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2080, 2074, 1.136178, 8.309692, 9.699697, 1.123199, 8.367717, 9.677012, 0.012652, 0.000032, 0.000042, 0.063640, 0.097287, ALLOMETRICGROWTHVOLUME, 892, 890, 0.012652, 0.000010, 0.033647, 3, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2081, 2080, 1.123199, 8.367717, 9.677012, 1.113066, 8.398472, 9.686153, 0.009419, 0.000009, 0.000010, 0.033647, 0.033647, ALLOMETRICGROWTHVOLUME, 892, 890, 0.012652, 0.000010, 0.033647, 3, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2082, 2062, 1.234396, 8.145382, 9.785877, 1.150102, 8.163755, 9.850568, 0.023056, 0.000180, 0.000503, 0.107833, 0.449987, MEDIAN, 893, 885, 0.000000, 0.000503, 0.449987, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2083, 2082, 1.150102, 8.163755, 9.850568, 1.100957, 8.177186, 9.857957, 0.023056, 0.000086, 0.000243, 0.051481, 0.220901, SPHEREFOLLOWING, 894, 893, 0.023056, 0.000243, 0.220901, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2084, 2083, 1.100957, 8.177186, 9.857957, 1.060045, 8.202562, 9.879365, 0.021413, 0.000076, 0.000157, 0.052688, 0.169421, ALLOMETRICGROWTHVOLUME, 895, 894, 0.021413, 0.000157, 0.169421, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2085, 2084, 1.060045, 8.202562, 9.879365, 1.028143, 8.252541, 9.875221, 0.018046, 0.000061, 0.000081, 0.059437, 0.116732, ALLOMETRICGROWTHVOLUME, 896, 895, 0.018046, 0.000020, 0.057295, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2086, 2085, 1.028143, 8.252541, 9.875221, 0.982531, 8.287083, 9.878246, 0.010548, 0.000020, 0.000020, 0.057295, 0.057295, ALLOMETRICGROWTHVOLUME, 896, 895, 0.018046, 0.000020, 0.057295, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2087, 2082, 1.150102, 8.163755, 9.850568, 1.100039, 8.125376, 9.871063, 0.015682, 0.000051, 0.000080, 0.066327, 0.121253, ALLOMETRICGROWTHVOLUME, 897, 893, 0.015682, 0.000029, 0.054927, 3, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2088, 2087, 1.100039, 8.125376, 9.871063, 1.091844, 8.080463, 9.901600, 0.012898, 0.000029, 0.000029, 0.054927, 0.054927, ALLOMETRICGROWTHVOLUME, 897, 893, 0.015682, 0.000029, 0.054927, 3, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2089, 2061, 1.364074, 8.097945, 9.837049, 1.509223, 7.981822, 9.872151, 0.027760, 0.000458, 0.001808, 0.189169, 1.021322, SPHEREFOLLOWING, 898, 884, 0.027760, 0.001350, 0.832153, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2090, 2089, 1.509223, 7.981822, 9.872151, 1.567783, 7.988644, 9.856631, 0.027921, 0.000149, 0.001350, 0.060964, 0.832153, ALLOMETRICGROWTHVOLUME, 898, 884, 0.027760, 0.001350, 0.832153, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2091, 2090, 1.567783, 7.988644, 9.856631, 1.613288, 8.016026, 9.869996, 0.027550, 0.000131, 0.001201, 0.054764, 0.771189, ALLOMETRICGROWTHVOLUME, 898, 884, 0.027760, 0.001350, 0.832153, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2092, 2091, 1.613288, 8.016026, 9.869996, 1.665201, 8.050772, 9.879028, 0.027292, 0.000148, 0.001070, 0.063118, 0.716425, ALLOMETRICGROWTHVOLUME, 899, 898, 0.027292, 0.001070, 0.716425, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2093, 2092, 1.665201, 8.050772, 9.879028, 1.716869, 8.032975, 9.865735, 0.026854, 0.000127, 0.000923, 0.056241, 0.653307, ALLOMETRICGROWTHVOLUME, 900, 899, 0.026445, 0.000660, 0.535444, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2094, 2093, 1.716869, 8.032975, 9.865735, 1.778029, 8.027714, 9.871126, 0.026445, 0.000135, 0.000795, 0.061622, 0.597066, ALLOMETRICGROWTHVOLUME, 900, 899, 0.026445, 0.000660, 0.535444, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2095, 2094, 1.778029, 8.027714, 9.871126, 1.829759, 8.041213, 9.881433, 0.023569, 0.000095, 0.000660, 0.054447, 0.535444, SPHEREFOLLOWING, 900, 899, 0.026445, 0.000660, 0.535444, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2096, 2095, 1.829759, 8.041213, 9.881433, 1.895912, 8.054884, 9.872811, 0.025580, 0.000140, 0.000565, 0.068098, 0.480997, ALLOMETRICGROWTHVOLUME, 900, 899, 0.026445, 0.000660, 0.535444, 2, 2, 1.414214, 2, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2097, 2096, 1.895912, 8.054884, 9.872811, 1.932717, 7.998180, 9.913807, 0.023261, 0.000134, 0.000373, 0.079061, 0.340134, ALLOMETRICGROWTHVOLUME, 901, 900, 0.017487, 0.000124, 0.178251, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2098, 2097, 1.932717, 7.998180, 9.913807, 1.994513, 7.986194, 9.859983, 0.020950, 0.000114, 0.000238, 0.082822, 0.261073, ALLOMETRICGROWTHVOLUME, 901, 900, 0.017487, 0.000124, 0.178251, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2099, 2098, 1.994513, 7.986194, 9.859983, 2.051618, 7.980042, 9.836958, 0.017487, 0.000059, 0.000124, 0.061878, 0.178251, ALLOMETRICGROWTHVOLUME, 901, 900, 0.017487, 0.000124, 0.178251, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2100, 2099, 2.051618, 7.980042, 9.836958, 2.082034, 7.971744, 9.793691, 0.015134, 0.000039, 0.000065, 0.053535, 0.116373, ALLOMETRICGROWTHVOLUME, 901, 900, 0.017487, 0.000124, 0.178251, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2101, 2100, 2.082034, 7.971744, 9.793691, 2.134690, 7.942191, 9.776299, 0.011547, 0.000026, 0.000026, 0.062837, 0.062837, ALLOMETRICGROWTHVOLUME, 901, 900, 0.017487, 0.000124, 0.178251, 2, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2102, 2096, 1.895912, 8.054884, 9.872811, 1.924645, 8.119187, 9.891092, 0.015065, 0.000052, 0.000052, 0.072764, 0.072764, ALLOMETRICGROWTHVOLUME, 902, 900, 0.015065, 0.000052, 0.072764, 3, 1, 1.000000, 1, 278, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
